asset_id,asset_name,asset_description,moveable_asset,address_1,address_2,address_3,town_or_city,postcode,latitude,longitude,common_good_fund_name,local_authority,asset_value,date_last_updated,additional_info,local_authority_asset_reference_number,uprn,Source
25,Car Park,,Non-moveable, Mill Isle Street,,, Dalbeattie,DG5 4AY,54.931935,-3.8237538,Dalbeattie,Dumfries and Galloway,,,,,431X74,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
26,Land,,Non-moveable, Public Open Space, Urr Road, Birch Grove, Dalbeattie,DG5,54.932383,-3.8220259,Dalbeattie,Dumfries and Galloway,,,,,270X13,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
27,Rounall Wood,,Non-moveable,,,, Dalbeattie,DG5,54.932383,-3.8220259,Dalbeattie,Dumfries and Galloway,,,,,721X32,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
28,Dalbeattie Town Hall,,Non-moveable, High Street,,, Dalbeattie,DG5 4AD,54.932746,-3.8218082,Dalbeattie,Dumfries and Galloway,,,,,250X46,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
29,"Colliston Park,  Boat Shed and Pavilion",,Non-moveable, Mill Street,,, Dalbeattie,DG5 4HE,54.933289,-3.8197255,Dalbeattie,Dumfries and Galloway,,,,,270X18,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
30,Car Park,,Non-moveable, John Street,,, Dalbeattie,DG5 4HE,54.933289,-3.8197255,Dalbeattie,Dumfries and Galloway,,,,,431X70,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
31,Car Park,,Non-moveable,4, Water Street,, Dalbeattie,DG5 4JX,54.933375,-3.8224298,Dalbeattie,Dumfries and Galloway,,,,,431X69,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
32,Dalbeattie Offices,,Non-moveable,4, Water Street,, Dalbeattie,DG5 4JX,54.933375,-3.8224298,Dalbeattie,Dumfries and Galloway,,,,,718X00,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
33,Carlingwark Outdoor Centre,,Non-moveable,Lochside Park,,,Castle Douglas,DG7 1EZ,54.934437,-3.9282955,Castle Douglas,Dumfries and Galloway,,,,,170X01,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
34,"Lochside Park,  Boat Shed and Shelter",,Non-moveable, Carlingwark Loch,,, Castle Douglas,DG7 1EZ,54.934437,-3.9282955,Castle Douglas,Dumfries and Galloway,,,,,270X17,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
35,Lochside Caravan Park,,Non-moveable, Carlingwark Loch,,, Castle Douglas,DG7 1EZ,54.934437,-3.9282955,Castle Douglas,Dumfries and Galloway,,,,,275X15,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
36,Blair Youth Centre,,Non-moveable, Munches Park, John Street,, Dalbeattie,DG5 4JJ,54.935816,-3.8214787,Dalbeattie,Dumfries and Galloway,,,,,270X33,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
37,Bowling Green,,Non-moveable, Queen Street,,, Castle Douglas,DG7 1EY,54.936727,-3.931855,Castle Douglas,Dumfries and Galloway,,,,,240X49,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
38,Shop,,Non-moveable,32, St Andrew Street,, Castle Douglas,DG7 1EL,54.938821,-3.9312686,Castle Douglas,Dumfries and Galloway,,,,,560X53,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
39,Clock Tower Castle Douglas,,Non-moveable,210, King Street,, Castle Douglas,DG7 1DS,54.9389,-3.9325525,Castle Douglas,Dumfries and Galloway,,,,,220X06,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
40,Shop,,Non-moveable,212, King Street,, Castle Douglas,DG7 1DS,54.9389,-3.9325525,Castle Douglas,Dumfries and Galloway,,,,,560X52,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
41,Flat,,Non-moveable, Tower House,210, King Street, Castle Douglas,DG7 1DS,54.9389,-3.9325525,Castle Douglas,Dumfries and Galloway,,,,,560X54,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
42,Castle Douglas Town Hall,,Non-moveable, St Andrew Street,,, Castle Douglas,DG7 1DE,54.93928,-3.932961,Castle Douglas,Dumfries and Galloway,,,,,250X45,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
43,Offices,,Non-moveable,5, St Andrew Street,, Castle Douglas,DG7 1DE,54.93928,-3.932961,Castle Douglas,Dumfries and Galloway,,,,,717X00,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
44,"Citizens Advice,  Bank House",,Non-moveable,3, St Andrew Street,, Castle Douglas,DG7 1DE,54.93928,-3.932961,Castle Douglas,Dumfries and Galloway,,,,,719X00,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
45,Car Park,,Non-moveable, Market Hill, King Street,, Castle Douglas,DG7 1AE,54.941575,-3.9281844,Castle Douglas,Dumfries and Galloway,,,,,431X12,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
46,Open Space,,Non-moveable, Playpark, Market Hill, King Street, Castle Douglas,DG7 1AE,54.941575,-3.9281844,Castle Douglas,Dumfries and Galloway,,,,,432X12,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
47,Public Park,,Non-moveable,,,, New Galloway,DG7,54.942858,-3.9271998,New Galloway,Dumfries and Galloway,,,,,270X21,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
48,McMillan Hall,,Non-moveable, Dashwood Square,,, Newton Stewart,DG8 6EQ,54.956211,-4.4836319,Newton Stewart,Dumfries and Galloway,,,,,250X18,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
49,Old Town Hall,,Non-moveable,79, Victoria Street,, Newton Stewart,DG8 6NL,54.958784,-4.4826348,Newton Stewart,Dumfries and Galloway,,,,,705X00,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
50,"Blairmount Park, Pavilion & 3G Pitch",,Non-moveable, Corsbie Road,,, Newton Stewart,DG8 6JD,54.959323,-4.4923377,Newton Stewart,Dumfries and Galloway,,,,,240X03,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
51,Fish House and Land,,Non-moveable, Whinnyrigg,,, Annan,DG12 6SN,54.977343,-3.2303617,Annan,Dumfries and Galloway,,,,,496X23,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
52,Annan Harbour,,Non-moveable, Port Street,,, Annan,DG12 6BT,54.982657,-3.2703412,Annan,Dumfries and Galloway,,,,,440X00,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
53,Parks DSO,,Non-moveable, Seaforth Avenue,,, Annan,DG12 6DX,54.986377,-3.2573623,Annan,Dumfries and Galloway,,,,,490X26,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
54,Seaforth Tennis Courts & Pavilion,,Non-moveable, Seaforth Avenue, Hecklegirth,,,DG12 6DX,54.986377,-3.2573623,Annan,Dumfries and Galloway,,,,,240X27,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
55,290X24 Historic Resources Centre (Old Library),,Non-moveable,6, Bank Street,, Annan,DG12 6AA,54.986911,-3.2622551,Annan,Dumfries and Galloway,,,,,290X24,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
56,Victoria Halls,,Non-moveable, Downie's Wynd,,, Annan,DG12 6EE,54.986922,-3.261177,Annan,Dumfries and Galloway,,,,,250X32,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
57,Public Toilets,,Non-moveable, Downie's Wynd,,, Annan,DG12 6EE,54.986922,-3.261177,Annan,Dumfries and Galloway,,,,,450X50,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
58,Garages,,Non-moveable, Downie's Wynd,,, Annan,DG12 6EE,54.986922,-3.261177,Annan,Dumfries and Galloway,,,,,499X10,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
59,Car Park,,Non-moveable, Murray Street,,, Annan,DG12 6EG,54.986951,-3.2592088,Annan,Dumfries and Galloway,,,,,431X34,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
60,Annan Town Hall,,Non-moveable, CSC & Library,22, High Street, Annan,DG12 6AQ,54.987291,-3.2645644,Annan,Dumfries and Galloway,,,,,746X00,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
61,Seaforth Allotments,,Non-moveable, Adj Seaforth Nursery,, Greenknowe, Hecklegirth,DG12,54.987749,-3.2645632,Annan,Dumfries and Galloway,,,,,595X21,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
62,Garages,,Non-moveable, Battery Street,,, Annan,DG12 5AA,54.987749,-3.2645632,Annan,Dumfries and Galloway,,,,,499X20,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
63,Car Park,,Non-moveable, Butts Street,,, Annan,DG12 5AL,54.988578,-3.2600256,Annan,Dumfries and Galloway,,,,,431X35,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
64,Annan Athletic Football Stadium,,Non-moveable, Galabank, North Street,, Annan,DG12 5DQ,54.993088,-3.2619019,Annan,Dumfries and Galloway,,,,,260X76,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
65,Hall,,Non-moveable, 1st Dumfriesshire Scout Group, Galabank, North Street, Annan,DG12 5DQ,54.993088,-3.2619019,Annan,Dumfries and Galloway,,,,,275X06,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
66,Galabank Caravan Park,,Non-moveable, North Street,,, Annan,DG12 5DQ,54.993088,-3.2619019,Annan,Dumfries and Galloway,,,,,275X08,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
67,Public Toilets,,Non-moveable, Castledykes Park, Glencaple Road,, Dumfries,DG1 4AS,55.058153,-3.6025371,Dumfries,Dumfries and Galloway,,,,,450X01,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
68,Dock Park Dumfries,,Non-moveable, Dock Park,,, Dumfries,DG1 2RY,55.063617,-3.6066546,Dumfries,Dumfries and Galloway,,,,,240X17,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
69,Open Space,,Non-moveable, Suffolkhill Avenue,,, Dumfries,DG2 7PQ,55.064048,-3.6283757,Dumfries,Dumfries and Galloway,,,,,722X28,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
70,Play Area,,Non-moveable, Georgetown Crescent,,, Dumfries,DG1 4EQ,55.064732,-3.5791699,Dumfries,Dumfries and Galloway,,,,,722X33,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
71,Robert Burns Centre Museum,,Non-moveable, Mill Road,,, Dumfries,DG2 7BE,55.067595,-3.6170875,Dumfries,Dumfries and Galloway,,,,,290X17,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
72,Public Toilets,,Non-moveable, Whitesands, Dumfries,,,DG1 2RR,55.068811,-3.6155234,Dumfries,Dumfries and Galloway,,,,,450X15,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
73,Midsteeple Buildings (Clock tower),,Non-moveable, High Street,,, Dumfries,DG1 2BH,55.068892,-3.6108283,Dumfries,Dumfries and Galloway,,,,,710X00,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
74,Midsteeple Offices,,Non-moveable, High Street,,, Dumfries,DG1 2BH,55.068892,-3.6108283,Dumfries,Dumfries and Galloway,,,,,710X01,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
75,Shop,,Non-moveable,1, Midsteeple, High Street, Dumfries,DG1 2BH,55.068892,-3.6108283,Dumfries,Dumfries and Galloway,,,,,710X02,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
76,Shop,,Non-moveable,10, Midsteeple, High Street, Dumfries,DG1 2BH,55.068892,-3.6108283,Dumfries,Dumfries and Galloway,,,,,710X03,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
77,Shop,,Non-moveable,5, Midsteeple, High Street, Dumfries,DG1 2BH,55.068892,-3.6108283,Dumfries,Dumfries and Galloway,,,,,710X04,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
78,Greensands,,Non-moveable,,,, Dumfries,DG1 2AX,55.069487,-3.6167253,Dumfries,Dumfries and Galloway,,,,,260X75,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
79,Castledykes Park,,Non-moveable, Glencaple Road,,, Dumfries,DG1,55.069529,-3.6101648,Dumfries,Dumfries and Galloway,,,,,490X01,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
80,Clock and Bell Greyfriars Church,,Non-moveable, Greyfriars Church, Church Crescent,, Dumfries,DG1 1DF,55.070631,-3.6118379,Dumfries,Dumfries and Galloway,,,,,220X08,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
81,Loreburn Hall and Offices,,Non-moveable,43, Newall Terrace,, Dumfries,DG1 1LN,55.070687,-3.606891,Dumfries,Dumfries and Galloway,,,,,711X00,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
82,Public Toilets,,Non-moveable, High Street,,, New Galloway,DG7 3RN,55.07298,-4.1410477,New Galloway,Dumfries and Galloway,,,,,450X89,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
83,New Galloway Town Hall,,Non-moveable, High Street,,, New Galloway,DG7 3RL,55.073074,-4.1407708,New Galloway,Dumfries and Galloway,,,,,250X48,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
84,Bowling Green,,Non-moveable,,,, New Galloway,DG7 3RE,55.074475,-4.1392948,New Galloway,Dumfries and Galloway,,,,,240X46,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
85,King George V,,Non-moveable, Glasgow Road,,, Dumfries,DG2 0BQ,55.076892,-3.6161467,Dumfries,Dumfries and Galloway,,,,,270X01,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
86,Goldie Park,,Non-moveable, Glasgow Road,,, Dumfries,DG2 0BQ,55.076892,-3.6161467,Dumfries,Dumfries and Galloway,,,,,270X32,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
87,Land,,Non-moveable, College Road, Priory Road,, Lincluden,DG2 0BX,55.082015,-3.6208496,Dumfries,Dumfries and Galloway,,,,,722X21,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
88,Land,,Non-moveable, The Barras,,, Lochmaben,DG11,55.092905,-3.3311714,Lochmaben,Dumfries and Galloway,,,,,722X14,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
89,Lockerbie Town Hall,,Non-moveable, High Street,,, Lockerbie,DG11 2ES,55.121388,-3.3552014,Lockerbie,Dumfries and Galloway,,,,,250X37,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
90,McJerrow Park and Store,,Non-moveable, Victoria Gardens,,, Lockerbie,DG11 2AX,55.122914,-3.358656,Lockerbie,Dumfries and Galloway,,,,,270X25,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
91,Car Park,,Non-moveable, Well Road, Adj Railway Station,, Lockerbie,DG11 2EZ,55.123649,-3.3547291,Lockerbie,Dumfries and Galloway,,,,,431X45,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
92,Golf Course,,Non-moveable, Lambhill,,, Lockerbie,DG112ND,55.124881,-3.346616,Lockerbie,Dumfries and Galloway,,,,,230X05,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
93,Land Corrie Road,,Non-moveable, Corrie Road,,, Lockerbie,DG11 2ND,55.124881,-3.346616,Lockerbie,Dumfries and Galloway,,,,,230X12,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
94,Former Caravan Park,,Non-moveable, Kintail Park, Glasgow Road,, Lockerbie,DG11 2AR,55.126821,-3.3596827,Lockerbie,Dumfries and Galloway,,,,,275X03,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
95,Kirk Loch Caravan Park,,Non-moveable, Castlehillgate,,, Lochmaben,DG11 1NT,55.127032,-3.4406163,Lochmaben,Dumfries and Galloway,,,,,275X07,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
96,Lochmaben Town Hall,,Non-moveable, High Street,,, Lochmaben,DG11 1NQ,55.129141,-3.4416176,Lochmaben,Dumfries and Galloway,,,,,250X39,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
97,Land,,Non-moveable, Market Cross, Market Cross, Princes Street, Lochmaben,DG11 1PQ,55.129621,-3.4435955,Lochmaben,Dumfries and Galloway,,,,,270X43,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
98,Public Toilets,,Non-moveable, Castle Street,,, Lochmaben,DG11 1NY,55.129732,-3.4425173,Lochmaben,Dumfries and Galloway,,,,,450X53,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
99,Burgh Yard,,Non-moveable, Eastgate,,, Lochmaben,DG11 1PU,55.131018,-3.4409481,Lochmaben,Dumfries and Galloway,,,,,496X21,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
100,Public Open Space,,Non-moveable, Mill Road,,, Lochmaben,DG11 1PX,55.132557,-3.4429957,Lochmaben,Dumfries and Galloway,,,,,722X08,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
101,Land - Former Paddling Pool,,Non-moveable, Mossvale, Nethermill Road,, Lochmaben,DG11 1QB,55.134976,-3.4444163,Lochmaben,Dumfries and Galloway,,,,,270X14,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
102,Eldingholm Public Park,,Non-moveable,,,, Langholm,DG13 0LH,55.140406,-2.9921621,Langholm,Dumfries and Galloway,,,,,240X36,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
103,"Play Area,  Former Tennis Courts", Former Tennis Courts,Non-moveable, Maxwell Road,,, Langholm,DG13 0DP,55.148653,-3.0012166,Langholm,Dumfries and Galloway,,,,,240X06,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
104,Playpark and Public Gardens,,Non-moveable, Rosevale Street,,, Langholm,DG13 0DS,55.149741,-3.000067,Langholm,Dumfries and Galloway,,,,,240X37,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
105,Langholm Town Hall & CSC,,Non-moveable, Market Place,,, Langholm,DG13 0JQ,55.150869,-2.9983221,Langholm,Dumfries and Galloway,,,,,250X43,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
106,Public Toilets,,Non-moveable, Town Hall, Market Place,, Langholm,DG13 0JQ,55.150869,-2.9983221,Langholm,Dumfries and Galloway,,,,,450X81,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
107,Buccleuch Centre,,Non-moveable, Buccleuch Square,,, Langholm,DG13 0AW,55.153374,-3.0040655,Langholm,Dumfries and Galloway,,,,,250X30,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
108,Car Park,,Non-moveable, Kilngreen, Townhead,, Langholm,DG13 0EP,55.153623,-3.0000857,Langholm,Dumfries and Galloway,,,,,431X39,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
109,Public Toilets,,Non-moveable, Kilngreen Car Park, Townhead,, Langholm,DG13 0EP,55.153623,-3.0000857,Langholm,Dumfries and Galloway,,,,,450X55,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
110,Gardens,Victory Park Gardens,Non-moveable,Victory Park Gardens,Victory Park Road,,Girvan,KA26 9DQ,55.23965,-4.8521997,Girvan Common Good,South Ayrshire Council,,,,L581,,https://www.whatdotheyknow.com/r/6c81953d-ac95-4bc8-abf2-ac54beab33ca
111,Pavilion,Victory Park ,Non-moveable,Victory Park And Pavillion ,South Park Avenue,,Girvan,KA26 9DQ,55.23965,-4.8521997,Girvan Common Good,South Ayrshire Council,,,,B375,,https://www.whatdotheyknow.com/r/6c81953d-ac95-4bc8-abf2-ac54beab33ca
112,Recreation Ground,Victory Park,Non-moveable,Victory Park And Pavillion ,South Park Avenue,,Girvan,KA26 9DQ,55.23965,-4.8521997,Girvan Common Good,South Ayrshire Council,,,,L405,,https://www.whatdotheyknow.com/r/6c81953d-ac95-4bc8-abf2-ac54beab33ca
113,Clubroom,,Non-moveable,Stair Park  ,Henrietta Street,,Girvan,KA26 9AH,55.241308,-4.8601066,Girvan Common Good,South Ayrshire Council,,,,B241,,https://www.whatdotheyknow.com/r/6c81953d-ac95-4bc8-abf2-ac54beab33ca
114,Park,,Non-moveable,Stair Park ,Henrietta Street,,Girvan,KA26 9AH,55.241308,-4.8601066,Girvan Common Good,South Ayrshire Council,,,,L263,,https://www.whatdotheyknow.com/r/6c81953d-ac95-4bc8-abf2-ac54beab33ca
115,Monument Built or Plaqued,,Non-moveable,Stumpy Corner ,Knockcushan Street,,Girvan,KA26 9AG,55.24313,-4.8579089,Girvan Common Good,South Ayrshire Council,,,,B3826,,https://www.whatdotheyknow.com/r/6c81953d-ac95-4bc8-abf2-ac54beab33ca
116,Car Park,,Non-moveable, The Glebe, Main Street,, Moffat,DG10 9ER,55.330233,-3.4466567,Moffat,Dumfries and Galloway,,,,,431X46,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
117,Moffat Town Hall,,Non-moveable, High Street,,, Moffat,DG10 9HF,55.333087,-3.4447113,Moffat,Dumfries and Galloway,,,,,250X41,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
118,Moffat Library & CSC,,Non-moveable, Town Hall, High Street,, Moffat,DG10 9HF,55.333087,-3.4447113,Moffat,Dumfries and Galloway,,,,,365X00,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
119,Public Toilets,,Non-moveable, Town Hall, High Street,, Moffat,DG10 9HF,55.333087,-3.4447113,Moffat,Dumfries and Galloway,,,,,450X58,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
120,Hope Johnston Park,,Non-moveable,,,, Moffat,DG10,55.334612,-3.4449087,Moffat,Dumfries and Galloway,,,,,240X28,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
121,Station Park & Boating Pond,,Non-moveable, The Glebe, Main Street,, Moffat,DG10,55.334612,-3.4449087,Moffat,Dumfries and Galloway,,,,,270X31,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
122,Garden of Remembrance,,Non-moveable, Well Road,,, Moffat,DG10 9BW,55.335716,-3.433629,Moffat,Dumfries and Galloway,,,,,271X71,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
123,Beechgrove Sports Centre,,Non-moveable, Edinburgh Road,,, Moffat,DG10 9HY,55.335842,-3.4465616,Moffat,Dumfries and Galloway,,,,,240X65,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
124,Beechgrove Bowling & Tennis Pavilion,,Non-moveable, Beechgrove,,, Moffat,DG10 9RY,55.336848,-3.4495939,Moffat,Dumfries and Galloway,,,,,240X22,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
